doc_id,sid,tid,token,token_with_ws,lemma,upos,xpos,tid_source,relation
11,233,8,experiment,experiment,experiment,NOUN,NN,6,pobj
11,233,9,",",", ",",",PUNCT,",",3,punct
11,233,10,and,and ,and,CCONJ,CC,3,cc
11,233,11,fancy,fancy ,fancy,ADJ,JJ,3,conj
11,233,12,that,that ,that,SCONJ,IN,16,mark
11,233,13,we,we ,-PRON-,PRON,PRP,16,nsubj
11,233,14,shall,shall ,shall,VERB,MD,16,aux
11,233,15,not,not ,not,PART,RB,16,neg
11,233,16,have,have ,have,AUX,VB,11,ccomp
11,233,17,to,to ,to,PART,TO,18,aux
11,233,18,repeat,repeat ,repeat,VERB,VB,16,xcomp
11,233,19,it,it,-PRON-,PRON,PRP,18,dobj
11,233,20,",",", ",",",PUNCT,",",24,punct
11,233,21,only,only ,only,ADV,RB,24,advmod
11,233,22,do,do,do,AUX,VBP,24,aux
11,233,23,n't,n't ,not,PART,RB,24,neg
11,233,24,go,go ,go,VERB,VB,3,conj
11,233,25,to,to ,to,ADP,IN,24,prep
11,233,26,the,the ,the,DET,DT,28,det
11,233,27,other,other ,other,ADJ,JJ,28,amod
11,233,28,extreme,extreme ,extreme,NOUN,NN,25,pobj
11,233,29,and,and ,and,CCONJ,CC,24,cc
11,233,30,delve,delve ,delve,NOUN,NN,24,conj
11,233,31,like,like ,like,SCONJ,IN,30,prep
11,233,32,slaves,slaves,slave,NOUN,NNS,31,pobj
11,233,33,.,. ,.,PUNCT,.,3,punct
11,233,34, , , ,SPACE,_SP,33,
11,234,1,Have,Have ,have,AUX,VBP,0,root
11,234,2,regular,regular ,regular,ADJ,JJ,3,amod
11,234,3,hours,hours ,hour,NOUN,NNS,1,dobj
11,234,4,for,for ,for,ADP,IN,3,prep
11,234,5,work,work ,work,NOUN,NN,4,pobj
11,234,6,and,and ,and,CCONJ,CC,1,cc
11,234,7,play,play,play,VERB,VB,1,conj
11,234,8,",",", ",",",PUNCT,",",9,punct
11,234,9,make,make ,make,VERB,VB,1,conj
11,234,10,each,each ,each,DET,DT,11,det
11,234,11,day,day ,day,NOUN,NN,9,npadvmod
11,234,12,both,both ,both,CCONJ,CC,13,advmod
11,234,13,useful,useful ,useful,ADJ,JJ,9,ccomp
11,234,14,and,and ,and,CCONJ,CC,13,cc
11,234,15,pleasant,pleasant,pleasant,ADJ,JJ,13,conj
11,234,16,",",", ",",",PUNCT,",",9,punct
11,234,17,and,and ,and,CCONJ,CC,9,cc
11,234,18,prove,prove ,prove,VERB,VB,9,conj
11,234,19,that,that ,that,SCONJ,IN,21,mark
11,234,20,you,you ,-PRON-,PRON,PRP,21,nsubj
11,234,21,understand,understand ,understand,VERB,VBP,18,ccomp
11,234,22,the,the ,the,DET,DT,23,det
11,234,23,worth,worth ,worth,NOUN,NN,21,dobj
11,234,24,of,of ,of,ADP,IN,23,prep
11,234,25,time,time ,time,NOUN,NN,24,pobj
11,234,26,by,by ,by,ADP,IN,21,prep
11,234,27,employing,employing ,employ,VERB,VBG,26,pcomp
11,234,28,it,it ,-PRON-,PRON,PRP,27,dobj
11,234,29,well,well,well,ADV,RB,27,advmod
11,234,30,.,. ,.,PUNCT,.,1,punct
11,234,31, , , ,SPACE,_SP,30,
11,235,1,Then,Then ,then,ADV,RB,4,advmod
11,235,2,youth,youth ,youth,NOUN,NN,4,nsubj
11,235,3,will,will ,will,VERB,MD,4,aux
11,235,4,be,be ,be,AUX,VB,0,root
11,235,5,delightful,delightful,delightful,ADJ,JJ,4,acomp
11,235,6,",",", ",",",PUNCT,",",10,punct
11,235,7,old,old ,old,ADJ,JJ,8,amod
11,235,8,age,age ,age,NOUN,NN,10,nsubj
11,235,9,will,will ,will,VERB,MD,10,aux
11,235,10,bring,bring ,bring,VERB,VB,4,conj
11,235,11,few,few ,few,ADJ,JJ,12,amod
11,235,12,regrets,regrets,regret,NOUN,NNS,10,dobj
11,235,13,",",", ",",",PUNCT,",",10,punct
11,235,14,and,and ,and,CCONJ,CC,10,cc
11,235,15,life,life ,life,NOUN,NN,16,nsubj
11,235,16,become,become ,become,VERB,VBP,10,conj
11,235,17,a,a ,a,DET,DT,19,det
11,235,18,beautiful,beautiful ,beautiful,ADJ,JJ,19,amod
11,235,19,success,success,success,NOUN,NN,16,attr
11,235,20,",",", ",",",PUNCT,",",16,punct
11,235,21,in,in ,in,ADP,IN,16,prep
11,235,22,spite,spite ,spite,NOUN,NN,21,pobj
11,235,23,of,of ,of,ADP,IN,22,prep
11,235,24,poverty,poverty,poverty,NOUN,NN,23,pobj
11,235,25,.,.,.,PUNCT,.,10,punct
11,235,26,"""",""" ","""",PUNCT,'',4,punct
11,236,1,"""","""","""",PUNCT,``,4,punct
11,236,2,We,We,-PRON-,PRON,PRP,4,nsubj
11,236,3,'ll,'ll ,will,VERB,MD,4,aux
11,236,4,remember,remember,remember,VERB,VB,0,root
11,236,5,",",", ",",",PUNCT,",",4,punct
11,236,6,Mother,Mother,Mother,PROPN,NNP,4,npadvmod
11,236,7,!,!,!,PUNCT,.,4,punct
11,236,8,"""",""" ","""",PUNCT,'',4,punct
11,237,1,and,and ,and,CCONJ,CC,3,cc
11,237,2,they,they ,-PRON-,PRON,PRP,3,nsubj
11,237,3,did,did,do,AUX,VBD,0,root
11,237,4,.,.,.,PUNCT,.,3,punct
12,1,1,CHAPTER,CHAPTER ,chapter,NOUN,NN,2,compound
12,1,2,TWELVE,TWELVE ,TWELVE,PROPN,NNP,3,compound
12,1,3,CAMP,CAMP ,CAMP,PROPN,NNP,5,compound
12,1,4,LAURENCE,LAURENCE ,LAURENCE,PROPN,NNP,5,compound
12,1,5,Beth,Beth ,Beth,PROPN,NNP,6,nsubj
12,1,6,was,was ,be,AUX,VBD,0,root
12,1,7,postmistress,postmistress,postmistress,NOUN,NN,6,attr
12,1,8,",",", ",",",PUNCT,",",6,punct
12,1,9,for,for,for,ADP,IN,6,prep
12,1,10,",",", ",",",PUNCT,",",9,punct
12,1,11,being,being ,be,AUX,VBG,9,pcomp
12,1,12,most,most ,most,ADJ,JJS,11,advmod
12,1,13,at,at ,at,ADP,IN,11,prep
12,1,14,home,home,home,NOUN,NN,13,pobj
12,1,15,",",", ",",",PUNCT,",",18,punct
12,1,16,she,she ,-PRON-,PRON,PRP,18,nsubj
12,1,17,could,could ,could,VERB,MD,18,aux
12,1,18,attend,attend ,attend,VERB,VB,6,conj
12,1,19,to,to ,to,ADP,IN,18,prep
12,1,20,it,it ,-PRON-,PRON,PRP,19,pobj
12,1,21,regularly,regularly,regularly,ADV,RB,18,advmod
12,1,22,",",", ",",",PUNCT,",",18,punct
12,1,23,and,and ,and,CCONJ,CC,18,cc
12,1,24,dearly,dearly ,dearly,ADV,RB,25,advmod
12,1,25,liked,liked ,like,VERB,VBD,18,conj
12,1,26,the,the ,the,DET,DT,28,det
12,1,27,daily,daily ,daily,ADJ,JJ,28,amod
12,1,28,task,task ,task,NOUN,NN,25,dobj
12,1,29,of,of ,of,ADP,IN,28,prep
12,1,30,unlocking,unlocking ,unlock,VERB,VBG,29,pcomp
12,1,31,the,the ,the,DET,DT,33,det
12,1,32,little,little ,little,ADJ,JJ,33,amod
12,1,33,door,door ,door,NOUN,NN,30,dobj
12,1,34,and,and ,and,CCONJ,CC,25,cc
12,1,35,distributing,distributing ,distribute,VERB,VBG,25,conj
12,1,36,the,the ,the,DET,DT,37,det
12,1,37,mail,mail,mail,NOUN,NN,35,dobj
12,1,38,.,. ,.,PUNCT,.,18,punct
12,1,39, , , ,SPACE,_SP,38,
12,2,1,One,One ,one,NUM,CD,3,nummod
12,2,2,July,July ,July,PROPN,NNP,3,compound
12,2,3,day,day ,day,NOUN,NN,5,npadvmod
12,2,4,she,she ,-PRON-,PRON,PRP,5,nsubj
12,2,5,came,came ,come,VERB,VBD,0,root
12,2,6,in,in ,in,ADP,RP,5,prt
12,2,7,with,with ,with,ADP,IN,5,prep
12,2,8,her,her ,-PRON-,DET,PRP$,9,poss
12,2,9,hands,hands ,hand,NOUN,NNS,10,nsubj
12,2,10,full,full,full,ADJ,JJ,5,advcl
12,2,11,",",", ",",",PUNCT,",",5,punct
12,2,12,and,and ,and,CCONJ,CC,5,cc
12,2,13,went,went ,go,VERB,VBD,5,conj
12,2,14,about,about ,about,ADP,IN,13,prep
12,2,15,the,the ,the,DET,DT,16,det
12,2,16,house,house ,house,NOUN,NN,17,nsubj
12,2,17,leaving,leaving ,leave,VERB,VBG,14,pcomp
12,2,18,letters,letters ,letter,NOUN,NNS,17,dobj
12,2,19,and,and ,and,CCONJ,CC,18,cc
12,2,20,parcels,parcels ,parcel,NOUN,NNS,18,conj
12,2,21,like,like ,like,SCONJ,IN,18,prep
12,2,22,the,the ,the,DET,DT,24,det
12,2,23,penny,penny ,penny,NOUN,NN,24,compound
12,2,24,post,post,post,NOUN,NN,21,pobj
12,2,25,.,. ,.,PUNCT,.,5,punct
12,3,1,"""","""","""",PUNCT,``,3,punct
12,3,2,Here,Here,here,ADV,RB,3,advmod
12,3,3,'s,'s ,be,AUX,VBZ,0,root
12,3,4,your,your ,-PRON-,DET,PRP$,5,poss
12,3,5,posy,posy,posy,NOUN,NN,3,nsubj
12,3,6,",",", ",",",PUNCT,",",5,punct
12,3,7,Mother,Mother,Mother,PROPN,NNP,5,appos
12,3,8,!,! ,!,PUNCT,.,3,punct
12,3,9, , , ,SPACE,_SP,8,
12,4,1,Laurie,Laurie ,Laurie,PROPN,NNP,3,nsubj
12,4,2,never,never ,never,ADV,RB,3,neg
12,4,3,forgets,forgets ,forget,VERB,VBZ,0,root
12,4,4,that,that,that,SCONJ,IN,3,dobj
12,4,5,",",",",",",PUNCT,",",8,punct
12,4,6,"""",""" ","""",PUNCT,'',8,punct
12,4,7,she,she ,-PRON-,PRON,PRP,8,nsubj
12,4,8,said,said,say,VERB,VBD,3,parataxis
12,4,9,",",", ",",",PUNCT,",",8,punct
12,4,10,putting,putting ,put,VERB,VBG,3,advcl
12,4,11,the,the ,the,DET,DT,13,det
12,4,12,fresh,fresh ,fresh,ADJ,JJ,13,amod
12,4,13,nosegay,nosegay ,nosegay,NOUN,NN,10,dobj
12,4,14,in,in ,in,ADP,IN,10,prep
12,4,15,the,the ,the,DET,DT,16,det
12,4,16,vase,vase ,vase,NOUN,NN,14,pobj
12,4,17,that,that ,that,DET,WDT,18,nsubj
12,4,18,stood,stood ,stand,VERB,VBD,16,relcl
12,4,19,in,in ,in,ADP,IN,18,prep
12,4,20,',',',PUNCT,``,19,punct
12,4,21,Marmee,Marmee,Marmee,PROPN,NNP,23,poss
12,4,22,'s,'s ,'s,PART,POS,21,case
12,4,23,corner,corner,corner,NOUN,NN,19,pobj
12,4,24,',',',PUNCT,'',23,punct
12,4,25,",",", ",",",PUNCT,",",3,punct
12,4,26,and,and ,and,CCONJ,CC,3,cc
12,4,27,was,was ,be,AUX,VBD,28,auxpass
12,4,28,kept,kept ,keep,VERB,VBN,3,conj
12,4,29,supplied,supplied ,supply,VERB,VBN,28,xcomp
12,4,30,by,by ,by,ADP,IN,29,agent
12,4,31,the,the ,the,DET,DT,33,det
12,4,32,affectionate,affectionate ,affectionate,ADJ,JJ,33,amod
12,4,33,boy,boy,boy,NOUN,NN,30,pobj
12,4,34,.,. ,.,PUNCT,.,3,punct
12,4,35,"""","""","""",PUNCT,'',3,punct
12,5,1,Miss,Miss ,Miss,PROPN,NNP,3,compound
12,5,2,Meg,Meg ,Meg,PROPN,NNP,3,compound
12,5,3,March,March,March,PROPN,NNP,12,nsubj
12,5,4,",",", ",",",PUNCT,",",3,punct
12,5,5,one,one ,one,NUM,CD,6,nummod
12,5,6,letter,letter ,letter,NOUN,NN,3,appos
12,5,7,and,and ,and,CCONJ,CC,6,cc
12,5,8,a,a ,a,DET,DT,9,det
12,5,9,glove,glove,glove,NOUN,NN,6,conj
12,5,10,",",",",",",PUNCT,",",12,punct
12,5,11,"""",""" ","""",PUNCT,'',12,punct
12,5,12,continued,continued ,continue,VERB,VBD,0,root
12,5,13,Beth,Beth,Beth,PROPN,NNP,12,npadvmod
12,5,14,",",", ",",",PUNCT,",",12,punct
12,5,15,delivering,delivering ,deliver,VERB,VBG,12,advcl
12,5,16,the,the ,the,DET,DT,17,det
12,5,17,articles,articles ,article,NOUN,NNS,15,dobj
12,5,18,to,to ,to,ADP,IN,15,prep
12,5,19,her,her ,-PRON-,DET,PRP$,20,poss
12,5,20,sister,sister,sister,NOUN,NN,18,pobj
12,5,21,",",", ",",",PUNCT,",",20,punct
12,5,22,who,who ,who,PRON,WP,23,nsubj
12,5,23,sat,sat ,sit,VERB,VBD,20,relcl
12,5,24,near,near ,near,SCONJ,IN,23,prep
12,5,25,her,her ,-PRON-,DET,PRP$,26,poss
12,5,26,mother,mother,mother,NOUN,NN,24,pobj
12,5,27,",",", ",",",PUNCT,",",23,punct
12,5,28,stitching,stitching ,stitching,NOUN,NN,29,compound
12,5,29,wristbands,wristbands,wristband,NOUN,NNS,23,conj
12,5,30,.,. ,.,PUNCT,.,12,punct
12,6,1,"""","""","""",PUNCT,``,5,punct
12,6,2,Why,Why,why,ADV,WRB,5,advmod
12,6,3,",",", ",",",PUNCT,",",5,punct
12,6,4,I,I ,-PRON-,PRON,PRP,5,nsubj
12,6,5,left,left ,leave,VERB,VBD,18,ccomp
12,6,6,a,a ,a,DET,DT,7,det
12,6,7,pair,pair ,pair,NOUN,NN,5,dobj
12,6,8,over,over ,over,ADV,RB,9,advmod
12,6,9,there,there,there,ADV,RB,5,advmod
12,6,10,",",", ",",",PUNCT,",",5,punct
12,6,11,and,and ,and,CCONJ,CC,5,cc
12,6,12,here,here ,here,ADV,RB,13,advmod
12,6,13,is,is ,be,AUX,VBZ,5,conj
12,6,14,only,only ,only,ADV,RB,15,advmod
12,6,15,one,one,one,NUM,CD,13,attr
12,6,16,",",",",",",PUNCT,",",18,punct
12,6,17,"""",""" ","""",PUNCT,'',18,punct
12,6,18,said,said ,say,VERB,VBD,0,root
12,6,19,Meg,Meg,Meg,PROPN,NNP,18,nsubj
12,6,20,",",", ",",",PUNCT,",",18,punct
12,6,21,looking,looking ,look,VERB,VBG,18,advcl
12,6,22,at,at ,at,ADP,IN,21,prep
12,6,23,the,the ,the,DET,DT,26,det
12,6,24,gray,gray ,gray,ADJ,JJ,26,amod
12,6,25,cotton,cotton ,cotton,NOUN,NN,26,compound
12,6,26,glove,glove,glove,PROPN,NNP,22,pobj
12,6,27,.,. ,.,PUNCT,.,18,punct
12,6,28, , , ,SPACE,_SP,27,
12,7,1,"""","""","""",PUNCT,``,5,punct
12,7,2,Did,Did,do,AUX,VBD,5,aux
12,7,3,n't,n't ,not,PART,RB,5,neg
12,7,4,you,you ,-PRON-,PRON,PRP,5,nsubj
12,7,5,drop,drop ,drop,VERB,VB,0,root
12,7,6,the,the ,the,DET,DT,7,det
12,7,7,other,other ,other,ADJ,JJ,5,dobj
12,7,8,in,in ,in,ADP,IN,5,prep
12,7,9,the,the ,the,DET,DT,10,det
12,7,10,garden,garden,garden,NOUN,NN,8,pobj
12,7,11,?,?,?,PUNCT,.,5,punct
12,7,12,"""",""" ","""",PUNCT,'',5,punct
12,8,1,"""","""","""",PUNCT,``,5,punct
12,8,2,No,No,no,INTJ,UH,5,intj
12,8,3,",",", ",",",PUNCT,",",5,punct
12,8,4,I,I,-PRON-,PRON,PRP,5,nsubj
12,8,5,'m,'m ,be,AUX,VBP,13,ccomp
12,8,6,sure,sure ,sure,ADJ,JJ,5,acomp
12,8,7,I,I ,-PRON-,PRON,PRP,8,nsubj
12,8,8,did,did,do,AUX,VBD,6,ccomp
12,8,9,n't,n't,not,PART,RB,8,neg
12,8,10,",",", ",",",PUNCT,",",13,punct
12,8,11,for,for ,for,ADP,IN,13,mark
12,8,12,there,there ,there,PRON,EX,13,expl
12,8,13,was,was ,be,AUX,VBD,0,root
12,8,14,only,only ,only,ADV,RB,15,advmod
12,8,15,one,one ,one,NUM,CD,13,attr
12,8,16,in,in ,in,ADP,IN,15,prep
12,8,17,the,the ,the,DET,DT,18,det
12,8,18,office,office,office,NOUN,NN,16,pobj
12,8,19,.,.,.,PUNCT,.,13,punct
12,8,20,"""",""" ","""",PUNCT,'',13,punct
12,9,1,"""","""","""",PUNCT,``,3,punct
12,9,2,I,I ,-PRON-,PRON,PRP,3,nsubj
12,9,3,hate,hate ,hate,VERB,VBP,0,root
12,9,4,to,to ,to,PART,TO,5,aux
12,9,5,have,have ,have,AUX,VB,3,xcomp
12,9,6,odd,odd ,odd,ADJ,JJ,7,amod
12,9,7,gloves,gloves,glove,NOUN,NNS,5,dobj
12,9,8,!,! ,!,PUNCT,.,3,punct
12,9,9, , , ,SPACE,_SP,8,
12,10,1,Never,Never ,never,ADV,RB,2,neg
12,10,2,mind,mind,mind,VERB,VB,8,ccomp
12,10,3,",",", ",",",PUNCT,",",8,punct
12,10,4,the,the ,the,DET,DT,5,det
12,10,5,other,other ,other,ADJ,JJ,8,nsubjpass
12,10,6,may,may ,may,VERB,MD,8,aux
12,10,7,be,be ,be,AUX,VB,8,auxpass
12,10,8,found,found,find,VERB,VBN,0,root
12,10,9,.,. ,.,PUNCT,.,8,punct
12,10,10, , , ,SPACE,_SP,9,
12,11,1,My,My ,-PRON-,DET,PRP$,2,poss
12,11,2,letter,letter ,letter,NOUN,NN,3,nsubj
12,11,3,is,is ,be,AUX,VBZ,0,root
12,11,4,only,only ,only,ADV,RB,6,advmod
12,11,5,a,a ,a,DET,DT,6,det
12,11,6,translation,translation ,translation,NOUN,NN,3,attr
12,11,7,of,of ,of,ADP,IN,6,prep
12,11,8,the,the ,the,DET,DT,10,det
12,11,9,German,German ,german,ADJ,JJ,10,amod
12,11,10,song,song ,song,NOUN,NN,7,pobj
12,11,11,I,I ,-PRON-,PRON,PRP,12,nsubj
12,11,12,wanted,wanted,want,VERB,VBD,10,relcl
12,11,13,.,. ,.,PUNCT,.,3,punct
12,11,14, , , ,SPACE,_SP,13,
12,12,1,I,I ,-PRON-,PRON,PRP,2,nsubj
12,12,2,think,think ,think,VERB,VBP,0,root
12,12,3,Mr.,Mr. ,Mr.,PROPN,NNP,4,compound
12,12,4,Brooke,Brooke ,Brooke,PROPN,NNP,5,nsubj
12,12,5,did,did ,do,AUX,VBD,2,ccomp
12,12,6,it,it,-PRON-,PRON,PRP,5,dobj
12,12,7,",",", ",",",PUNCT,",",10,punct
12,12,8,for,for ,for,ADP,IN,10,mark
12,12,9,this,this ,this,DET,DT,10,nsubj
12,12,10,is,is,be,AUX,VBZ,2,ccomp
12,12,11,n't,n't ,not,PART,RB,10,neg
12,12,12,Laurie,Laurie,Laurie,PROPN,NNP,14,poss
12,12,13,'s,'s ,'s,PART,POS,12,case
12,12,14,writing,writing,writing,NOUN,NN,10,attr
12,12,15,.,.,.,PUNCT,.,2,punct
12,13,1,"""",""" ","""",PUNCT,'',0,root
12,14,1,Mrs.,Mrs. ,Mrs.,PROPN,NNP,2,compound
12,14,2,March,March ,March,PROPN,NNP,3,nsubj
12,14,3,glanced,glanced ,glance,VERB,VBD,0,root
12,14,4,at,at ,at,ADP,IN,3,prep
12,14,5,Meg,Meg,Meg,PROPN,NNP,4,pobj
12,14,6,",",", ",",",PUNCT,",",5,punct
12,14,7,who,who ,who,PRON,WP,9,nsubj
12,14,8,was,was ,be,AUX,VBD,9,aux
12,14,9,looking,looking ,look,VERB,VBG,5,relcl
12,14,10,very,very ,very,ADV,RB,11,advmod
12,14,11,pretty,pretty ,pretty,ADV,RB,9,advmod
12,14,12,in,in ,in,ADP,IN,9,prep
12,14,13,her,her ,-PRON-,DET,PRP$,16,poss
12,14,14,gingham,gingham ,gingham,PROPN,NNP,15,compound
12,14,15,morning,morning ,morning,NOUN,NN,16,compound
12,14,16,gown,gown,gown,PROPN,NNP,12,pobj
12,14,17,",",", ",",",PUNCT,",",3,punct
12,14,18,with,with ,with,ADP,IN,3,prep
12,14,19,the,the ,the,DET,DT,21,det
12,14,20,little,little ,little,ADJ,JJ,21,amod
12,14,21,curls,curls ,curl,NOUN,NNS,22,nsubj
12,14,22,blowing,blowing ,blow,VERB,VBG,18,pcomp
12,14,23,about,about ,about,ADP,IN,22,prep
12,14,24,her,her ,-PRON-,DET,PRP$,25,poss
12,14,25,forehead,forehead,forehead,NOUN,NN,23,pobj
12,14,26,",",", ",",",PUNCT,",",18,punct
12,14,27,and,and ,and,CCONJ,CC,18,cc
12,14,28,very,very ,very,ADV,RB,29,advmod
12,14,29,womanly,womanly,womanly,ADV,RB,18,conj
12,14,30,",",", ",",",PUNCT,",",3,punct
12,14,31,as,as ,as,SCONJ,IN,33,mark
12,14,32,she,she ,-PRON-,PRON,PRP,33,nsubj
12,14,33,sat,sat ,sit,VERB,VBD,3,advcl
12,14,34,sewing,sewing ,sew,VERB,VBG,33,dobj
12,14,35,at,at ,at,ADP,IN,33,prep
12,14,36,her,her ,-PRON-,DET,PRP$,37,poss
12,14,37,little,little ,little,ADJ,JJ,38,amod
12,14,38,worktable,worktable,worktable,ADJ,JJ,35,amod
12,14,39,",",", ",",",PUNCT,",",38,punct
12,14,40,full,full ,full,ADJ,JJ,38,conj
12,14,41,of,of ,of,ADP,IN,40,prep
12,14,42,tidy,tidy ,tidy,ADJ,JJ,44,amod
12,14,43,white,white ,white,ADJ,JJ,44,amod
12,14,44,rolls,rolls,roll,NOUN,NNS,41,pobj
12,14,45,",",", ",",",PUNCT,",",33,punct
12,14,46,so,so ,so,ADV,RB,47,advmod
12,14,47,unconscious,unconscious ,unconscious,ADJ,JJ,33,acomp
12,14,48,of,of ,of,ADP,IN,47,prep
12,14,49,the,the ,the,DET,DT,50,det
12,14,50,thought,thought ,thought,NOUN,NN,48,pobj
12,14,51,in,in ,in,ADP,IN,50,prep
12,14,52,her,her ,-PRON-,DET,PRP$,53,poss
12,14,53,mother,mother,mother,NOUN,NN,55,poss
12,14,54,'s,'s ,'s,PART,POS,53,case
12,14,55,mind,mind ,mind,NOUN,NN,51,pobj
12,14,56,as,as ,as,SCONJ,IN,58,mark
12,14,57,she,she ,-PRON-,PRON,PRP,58,nsubj
12,14,58,sewed,sewed ,sew,VERB,VBD,47,advcl
12,14,59,and,and ,and,CCONJ,CC,58,cc
12,14,60,sang,sang,sing,VERB,VBD,58,conj
12,14,61,",",", ",",",PUNCT,",",3,punct
12,14,62,while,while ,while,SCONJ,IN,65,mark
12,14,63,her,her ,-PRON-,DET,PRP$,64,poss
12,14,64,fingers,fingers ,finger,NOUN,NNS,65,nsubj
12,14,65,flew,flew ,fly,VERB,VBD,3,advcl
12,14,66,and,and ,and,CCONJ,CC,65,cc
12,14,67,her,her ,-PRON-,DET,PRP$,68,poss
12,14,68,thoughts,thoughts ,thought,NOUN,NNS,70,nsubjpass
12,14,69,were,were ,be,AUX,VBD,70,auxpass
12,14,70,busied,busied ,busy,VERB,VBN,65,conj
12,14,71,with,with ,with,ADP,IN,70,prep
12,14,72,girlish,girlish ,girlish,ADJ,JJ,73,amod
12,14,73,fancies,fancies ,fancy,NOUN,NNS,71,pobj
12,14,74,as,as ,as,SCONJ,IN,73,prep
12,14,75,innocent,innocent ,innocent,ADJ,JJ,74,amod
12,14,76,and,and ,and,CCONJ,CC,75,cc
12,14,77,fresh,fresh ,fresh,ADJ,JJ,75,conj
12,14,78,as,as ,as,SCONJ,IN,73,prep
12,14,79,the,the ,the,DET,DT,80,det
12,14,80,pansies,pansies ,pansy,NOUN,NNS,78,pobj
12,14,81,in,in ,in,ADP,IN,80,prep
12,14,82,her,her ,-PRON-,DET,PRP$,83,poss
12,14,83,belt,belt,belt,NOUN,NN,81,pobj
12,14,84,",",", ",",",PUNCT,",",70,punct
12,14,85,that,that ,that,SCONJ,IN,88,mark
12,14,86,Mrs.,Mrs. ,Mrs.,PROPN,NNP,87,compound
12,14,87,March,March ,March,PROPN,NNP,88,nsubj
12,14,88,smiled,smiled ,smile,VERB,VBD,70,advcl
12,14,89,and,and ,and,CCONJ,CC,88,cc
12,14,90,was,was ,be,AUX,VBD,88,conj
12,14,91,satisfied,satisfied,satisfied,ADJ,JJ,90,acomp
12,14,92,.,. ,.,PUNCT,.,3,punct
12,14,93,"""","""","""",PUNCT,``,3,punct
12,15,1,Two,Two ,two,NUM,CD,2,nummod
12,15,2,letters,letters ,letter,NOUN,NNS,27,nsubj
12,15,3,for,for ,for,ADP,IN,2,prep
12,15,4,Doctor,Doctor ,Doctor,PROPN,NNP,5,compound
12,15,5,Jo,Jo,Jo,PROPN,NNP,3,pobj
12,15,6,",",", ",",",PUNCT,",",5,punct
12,15,7,a,a ,a,DET,DT,8,det
12,15,8,book,book,book,NOUN,NN,5,appos
12,15,9,",",", ",",",PUNCT,",",8,punct
12,15,10,and,and ,and,CCONJ,CC,8,cc
12,15,11,a,a ,a,DET,DT,14,det
12,15,12,funny,funny ,funny,ADJ,JJ,14,amod
12,15,13,old,old ,old,ADJ,JJ,14,amod
12,15,14,hat,hat,hat,NOUN,NN,8,conj
12,15,15,",",", ",",",PUNCT,",",14,punct
12,15,16,which,which ,which,DET,WDT,17,nsubj
12,15,17,covered,covered ,cover,VERB,VBD,14,relcl
12,15,18,the,the ,the,DET,DT,21,det
12,15,19,whole,whole ,whole,ADJ,JJ,21,amod
12,15,20,post,post ,post,NOUN,NN,21,compound
12,15,21,office,office ,office,NOUN,NN,17,dobj
12,15,22,and,and ,and,CCONJ,CC,17,cc
12,15,23,stuck,stuck ,stick,VERB,VBD,17,conj
12,15,24,outside,outside,outside,ADV,RB,23,advmod
12,15,25,",",",",",",PUNCT,",",27,punct
12,15,26,"""",""" ","""",PUNCT,'',27,punct
12,15,27,said,said ,say,VERB,VBD,0,root
12,15,28,Beth,Beth,Beth,PROPN,NNP,27,nsubj
12,15,29,",",", ",",",PUNCT,",",27,punct
12,15,30,laughing,laughing ,laugh,VERB,VBG,27,advcl
12,15,31,as,as ,as,SCONJ,IN,33,mark
12,15,32,she,she ,-PRON-,PRON,PRP,33,nsubj
12,15,33,went,went ,go,VERB,VBD,30,advcl
12,15,34,into,into ,into,ADP,IN,33,prep
12,15,35,the,the ,the,DET,DT,36,det
12,15,36,study,study ,study,NOUN,NN,34,pobj
12,15,37,where,where ,where,ADV,WRB,39,advmod
12,15,38,Jo,Jo ,Jo,PROPN,NNP,39,nsubj
12,15,39,sat,sat ,sit,VERB,VBD,36,relcl
12,15,40,writing,writing,write,VERB,VBG,39,xcomp
12,15,41,.,. ,.,PUNCT,.,27,punct
12,16,1,"""","""","""",PUNCT,``,7,punct
12,16,2,What,What ,what,PRON,WP,7,attr
12,16,3,a,a ,a,DET,DT,6,det
12,16,4,sly,sly ,sly,ADV,RB,5,advmod
12,16,5,fellow,fellow ,fellow,ADJ,JJ,6,amod
12,16,6,Laurie,Laurie ,Laurie,PROPN,NNP,7,nsubj
12,16,7,is,is,be,AUX,VBZ,0,root
12,16,8,!,! ,!,PUNCT,.,7,punct
12,16,9, , , ,SPACE,_SP,8,
12,17,1,I,I ,-PRON-,PRON,PRP,2,nsubj
12,17,2,said,said ,say,VERB,VBD,0,root
12,17,3,I,I ,-PRON-,PRON,PRP,4,nsubj
12,17,4,wished,wished ,wish,VERB,VBD,2,ccomp
12,17,5,bigger,bigger ,big,ADJ,JJR,6,amod
12,17,6,hats,hats ,hat,NOUN,NNS,7,nsubj
12,17,7,were,were ,be,AUX,VBD,4,ccomp
12,17,8,the,the ,the,DET,DT,9,det
12,17,9,fashion,fashion,fashion,NOUN,NN,7,attr
12,17,10,",",", ",",",PUNCT,",",2,punct
12,17,11,because,because ,because,SCONJ,IN,13,mark
12,17,12,I,I ,-PRON-,PRON,PRP,13,nsubj
12,17,13,burn,burn ,burn,VERB,VBP,2,advcl
